RECORD,RECORD ID,Species common name (taxon [AGE / SEX / PLUMAGE PHASE]),Species  scientific name (taxon [AGE /SEX /  PLUMAGE PHASE]),Species abbreviation,AGE,WANPLUM,PLPHASE,SEX,COUNT,NFEED,OCFEED,NSOW,OCSOW,NSOICE,OCSOICE,OCSOSHP,OCINHD,NFLYP,OCFLYP,NACC,OCACC,NFOLL,OCFOL,OCMOULT,OCNATFED,
30315,65007016,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30316,65007016,Black petrel,Procellaria parkinsoni ,PROPAR,,,,,8,,U,,U,,U,U,U,,U,,U,,U,U,U,
30317,65007016,Buller's shearwater,Puffinus bulleri ,PUFBUL,,,,,312,0,N,300,Y,0,N,N,N,12,Y,0,N,0,N,U,N,
30318,65007016,Australasian gannet AD,Morus serrator AD,MORSER AD,AD,,,,30,15,Y,8,Y,0,N,N,N,7,Y,0,N,0,N,U,Y,
30319,65007017,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30320,65007017,Black petrel,Procellaria parkinsoni ,PROPAR,,,,,15,,U,,U,,U,U,U,,U,,U,,U,U,U,
30321,65007017,Flesh-footed shearwater,Puffinus carneipes ,PUFCAR,,,,,6,,U,,U,,U,U,U,,U,,U,,U,U,U,
30322,65007017,Buller's shearwater,Puffinus bulleri ,PUFBUL,,,,,2600,0,N,2600,Y,0,N,N,N,0,N,0,N,0,N,U,N,
30323,65007017,Black-winged petrel,Pterodroma nigripennis ,PTENIG,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30324,65007018,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30325,65007018,Grey-faced petrel,Pterodroma macroptera  gouldi,PTEMACGOU,,,,,3,,U,,U,,U,U,U,,U,,U,,U,U,U,
30326,65007018,Black petrel,Procellaria parkinsoni ,PROPAR,,,,,15,,U,,U,,U,U,U,,U,,U,,U,U,U,
30327,65007018,Flesh-footed shearwater,Puffinus carneipes ,PUFCAR,,,,,6,,U,,U,,U,U,U,,U,,U,,U,U,U,
30328,65007018,Buller's shearwater,Puffinus bulleri ,PUFBUL,,,,,4500,0,N,4500,Y,0,N,N,N,0,N,0,N,0,N,U,N,
30329,65007019,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
30330,65007019,Grey-faced petrel,Pterodroma macroptera  gouldi,PTEMACGOU,,,,,8,,U,,U,,U,U,U,,U,,U,,U,U,U,
30331,65007019,Prion (unidentified),Pachyptila sp,PACSP,,,,,650,0,N,150,Y,0,N,N,N,500,Y,0,N,0,N,U,N,
30332,65007019,Black petrel,Procellaria parkinsoni ,PROPAR,,,,,30,,U,,U,,U,U,U,,U,,U,,U,U,U,
30333,65007019,Buller's shearwater,Puffinus bulleri ,PUFBUL,,,,,5000,,Y,,Y,,N,N,N,,Y,,N,,N,U,Y,
30334,65007019,Australasian gannet AD,Morus serrator AD,MORSER AD,AD,,,,6,0,N,6,Y,0,N,N,N,0,N,0,N,0,N,U,N,
30335,65007019,Black-winged petrel,Pterodroma nigripennis ,PTENIG,,,,,3,,U,,U,,U,U,U,,U,,U,,U,U,U,
30336,65007020,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
30337,65007020,Grey-faced petrel,Pterodroma macroptera  gouldi,PTEMACGOU,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
30338,65007020,Black petrel,Procellaria parkinsoni ,PROPAR,,,,,15,,U,,U,,U,U,U,,U,,U,,U,U,U,
30339,65007020,Flesh-footed shearwater,Puffinus carneipes ,PUFCAR,,,,,4,,U,,U,,U,U,U,,U,,U,,U,U,U,
30340,65007020,Buller's shearwater,Puffinus bulleri ,PUFBUL,,,,,50,,Y,,Y,,N,N,N,,N,,N,,N,U,Y,
30341,65007020,Australasian gannet AD,Morus serrator AD,MORSER AD,AD,,,,4,0,N,0,N,0,N,N,N,4,Y,0,N,0,N,U,N,
30342,65007021,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
30343,65007021,Prion (unidentified),Pachyptila sp,PACSP,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
30344,65007021,Black petrel,Procellaria parkinsoni ,PROPAR,,,,,6,,U,,U,,U,U,U,,U,,U,,U,U,U,
30345,65007021,Buller's shearwater,Puffinus bulleri ,PUFBUL,,,,,20,,U,,U,,U,U,U,,U,,U,,U,U,U,
30346,65007021,Australasian gannet AD,Morus serrator AD,MORSER AD,AD,,,,4,,U,,U,,U,U,U,,U,,U,,U,U,U,
30347,65007022,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,3,,U,,U,,U,U,U,,U,,U,,U,U,U,
30348,65007022,Black petrel,Procellaria parkinsoni ,PROPAR,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
30349,65007022,Buller's shearwater,Puffinus bulleri ,PUFBUL,,,,,15,,U,,U,,U,U,U,,U,,U,,U,U,U,
30350,65007022,Australasian gannet AD,Morus serrator AD,MORSER AD,AD,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
30351,65007022,Black-winged petrel,Pterodroma nigripennis ,PTENIG,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30352,65007023,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,3,,U,,U,,U,U,U,,U,,U,,U,U,U,
30353,65007023,Black petrel,Procellaria parkinsoni ,PROPAR,,,,,2,0,N,0,N,0,N,N,N,0,N,0,N,2,Y,U,N,
30354,65007023,Buller's shearwater,Puffinus bulleri ,PUFBUL,,,,,6,,U,,U,,U,U,U,,U,,U,,U,U,U,
30355,65007023,Australasian gannet AD,Morus serrator AD,MORSER AD,AD,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30356,65007023,Black-winged petrel,Pterodroma nigripennis ,PTENIG,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
30357,65007024,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,3,,U,,U,,U,U,U,,U,,U,,U,U,U,
30358,65007024,Black petrel,Procellaria parkinsoni ,PROPAR,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
30359,65007024,Australasian gannet AD,Morus serrator AD,MORSER AD,AD,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
30360,65007025,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,3,,U,,U,,U,U,U,,U,,U,,U,U,U,
30361,65007025,Black petrel,Procellaria parkinsoni ,PROPAR,,,,,3,,U,,U,,U,U,U,,U,,U,,U,U,U,
30362,65007025,Buller's shearwater,Puffinus bulleri ,PUFBUL,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
30363,65007025,Australasian gannet AD,Morus serrator AD,MORSER AD,AD,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30364,65007026,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,3,,U,,U,,U,U,U,,U,,U,,U,U,U,
30365,65007026,Black petrel,Procellaria parkinsoni ,PROPAR,,,,,5,,U,,U,,U,U,U,,U,,U,,U,U,U,
30366,65007026,Buller's shearwater,Puffinus bulleri ,PUFBUL,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30367,65007026,Australasian gannet AD,Morus serrator AD,MORSER AD,AD,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
30368,65007027,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,3,,U,,U,,U,U,U,,U,,U,,U,U,U,
30369,65007027,Black petrel,Procellaria parkinsoni ,PROPAR,,,,,3,,U,,U,,U,U,U,,U,,U,,U,U,U,
30370,65007027,Buller's shearwater,Puffinus bulleri ,PUFBUL,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30371,65007027,Australasian gannet AD,Morus serrator AD,MORSER AD,AD,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
30372,65007028,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,3,,U,,U,,U,U,U,,U,,U,,U,U,U,
30373,65007028,Black petrel,Procellaria parkinsoni ,PROPAR,,,,,12,,U,,U,,U,U,U,,U,,U,,U,U,U,
30374,65007028,Black-winged petrel,Pterodroma nigripennis ,PTENIG,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
30375,65007029,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
30376,65007029,Black petrel,Procellaria parkinsoni ,PROPAR,,,,,12,,U,,U,,U,U,U,,U,,U,,U,U,U,
30377,65007030,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
30378,65007030,Grey-faced petrel,Pterodroma macroptera  gouldi,PTEMACGOU,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30379,65007030,Black petrel,Procellaria parkinsoni ,PROPAR,,,,,10,,U,,U,,U,U,U,,U,,U,,U,U,U,
30380,65007030,Buller's shearwater,Puffinus bulleri ,PUFBUL,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30381,65007030,Black-winged petrel,Pterodroma nigripennis ,PTENIG,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30382,65007031,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
30383,65007031,Black petrel,Procellaria parkinsoni ,PROPAR,,,,,14,,U,,U,,U,U,U,,U,,U,,U,U,U,
30384,65007031,Buller's shearwater,Puffinus bulleri ,PUFBUL,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30385,65007032,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
30386,65007032,Black petrel,Procellaria parkinsoni ,PROPAR,,,,,8,,U,,U,,U,U,U,,U,,U,,U,U,U,
30387,65007032,Buller's shearwater,Puffinus bulleri ,PUFBUL,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30388,65007032,Black-winged petrel,Pterodroma nigripennis ,PTENIG,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
30389,65007033,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,4,,U,,U,,U,U,U,,U,,U,,U,U,U,
30390,65007033,Grey-faced petrel,Pterodroma macroptera  gouldi,PTEMACGOU,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
30391,65007033,Black petrel,Procellaria parkinsoni ,PROPAR,,,,,8,,U,,U,,U,U,U,,U,,U,,U,U,U,
30392,65007034,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
30393,65007034,Grey-faced petrel,Pterodroma macroptera  gouldi,PTEMACGOU,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30394,65007034,Black petrel,Procellaria parkinsoni ,PROPAR,,,,,6,,U,,U,,U,U,U,,U,,U,,U,U,U,
30395,65007034,Buller's shearwater,Puffinus bulleri ,PUFBUL,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30396,65007034,Black-winged petrel,Pterodroma nigripennis ,PTENIG,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
30397,65007034,White-naped petrel,Pterodroma cervicalis ,PTECER,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
30398,65007035,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
30399,65007035,Grey-faced petrel,Pterodroma macroptera  gouldi,PTEMACGOU,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30400,65007035,Black petrel,Procellaria parkinsoni ,PROPAR,,,,,7,,U,,U,,U,U,U,,U,,U,,U,U,U,
30401,65007035,Buller's shearwater,Puffinus bulleri ,PUFBUL,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30402,65007036,Giant petrel sensu lato,Macronectes sp.,MACSP,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30403,65007036,Black petrel,Procellaria parkinsoni ,PROPAR,,,,,6,,U,,U,,U,U,U,,U,,U,,U,U,U,
30404,65007036,Buller's shearwater,Puffinus bulleri ,PUFBUL,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
30405,65007036,Black-winged petrel,Pterodroma nigripennis ,PTENIG,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30406,65007037,Wandering albatross sensu lato PL1,Diomedea antipodensis / exulans PL1,DIOANTEXU PL1,,1,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30407,65007037,Grey-faced petrel,Pterodroma macroptera  gouldi,PTEMACGOU,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30408,65007038,Wandering albatross sensu lato PL1,Diomedea antipodensis / exulans PL1,DIOANTEXU PL1,,1,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30409,65007038,Grey-faced petrel,Pterodroma macroptera  gouldi,PTEMACGOU,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30410,65007039,Wandering albatross sensu lato PL1,Diomedea antipodensis / exulans PL1,DIOANTEXU PL1,,1,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30411,65007039,Grey-faced petrel,Pterodroma macroptera  gouldi,PTEMACGOU,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30412,65007040,Wandering albatross sensu lato PL1,Diomedea antipodensis / exulans PL1,DIOANTEXU PL1,,1,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30413,65007040,Grey-faced petrel,Pterodroma macroptera  gouldi,PTEMACGOU,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
30414,65007040,Buller's shearwater,Puffinus bulleri ,PUFBUL,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
30415,65007040,Black-winged petrel,Pterodroma nigripennis ,PTENIG,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30416,65007041,Wandering albatross sensu lato PL1,Diomedea antipodensis / exulans PL1,DIOANTEXU PL1,,1,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30417,65007041,Grey-faced petrel,Pterodroma macroptera  gouldi,PTEMACGOU,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30418,65007041,Black-winged petrel,Pterodroma nigripennis ,PTENIG,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30419,65007042,Wandering albatross sensu lato PL1,Diomedea antipodensis / exulans PL1,DIOANTEXU PL1,,1,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30420,65007042,Grey-faced petrel,Pterodroma macroptera  gouldi,PTEMACGOU,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
30421,65007043,Wandering albatross sensu lato PL1,Diomedea antipodensis / exulans PL1,DIOANTEXU PL1,,1,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30422,65007044,Wandering albatross sensu lato PL1,Diomedea antipodensis / exulans PL1,DIOANTEXU PL1,,1,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30423,65007044,Grey-faced petrel,Pterodroma macroptera  gouldi,PTEMACGOU,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30424,65007044,Black petrel,Procellaria parkinsoni ,PROPAR,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
30425,65007044,Black-winged petrel,Pterodroma nigripennis ,PTENIG,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30426,65007045,Wandering albatross sensu lato PL1,Diomedea antipodensis / exulans PL1,DIOANTEXU PL1,,1,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30427,65007045,Wandering albatross sensu lato PL3,Diomedea antipodensis / exulans PL3,DIOANTEXU PL3,,3,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30428,65007045,Grey-faced petrel,Pterodroma macroptera  gouldi,PTEMACGOU,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
30429,65007045,Buller's shearwater,Puffinus bulleri ,PUFBUL,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30430,65007045,Black-winged petrel,Pterodroma nigripennis ,PTENIG,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30431,65007046,Wandering albatross sensu lato PL1,Diomedea antipodensis / exulans PL1,DIOANTEXU PL1,,1,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30432,65007046,Wandering albatross sensu lato PL3,Diomedea antipodensis / exulans PL3,DIOANTEXU PL3,,3,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30433,65007046,Grey-faced petrel,Pterodroma macroptera  gouldi,PTEMACGOU,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30434,65007046,Buller's shearwater,Puffinus bulleri ,PUFBUL,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
30435,65007046,White-bellied storm petrel,Fregetta grallaria ,FREGRA,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30436,65007046,Black-winged petrel,Pterodroma nigripennis ,PTENIG,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30437,65007047,Grey-faced petrel,Pterodroma macroptera  gouldi,PTEMACGOU,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30438,65007047,Black-winged petrel,Pterodroma nigripennis ,PTENIG,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30439,65007048,Wandering albatross sensu lato PL1,Diomedea antipodensis / exulans PL1,DIOANTEXU PL1,,1,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30440,65007048,Grey-faced petrel,Pterodroma macroptera  gouldi,PTEMACGOU,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30441,65007048,Buller's shearwater,Puffinus bulleri ,PUFBUL,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30442,65007049,Wandering albatross sensu lato PL1,Diomedea antipodensis / exulans PL1,DIOANTEXU PL1,,1,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30443,65007049,Grey-faced petrel,Pterodroma macroptera  gouldi,PTEMACGOU,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30444,65007049,Buller's shearwater,Puffinus bulleri ,PUFBUL,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30445,65007050,Wandering albatross sensu lato PL1,Diomedea antipodensis / exulans PL1,DIOANTEXU PL1,,1,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30446,65007050,Grey-faced petrel,Pterodroma macroptera  gouldi,PTEMACGOU,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30447,65007051,Wandering albatross sensu lato PL1,Diomedea antipodensis / exulans PL1,DIOANTEXU PL1,,1,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30448,65007051,Grey-faced petrel,Pterodroma macroptera  gouldi,PTEMACGOU,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30449,65007051,Flesh-footed shearwater,Puffinus carneipes ,PUFCAR,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30450,65007052,Wandering albatross sensu lato PL1,Diomedea antipodensis / exulans PL1,DIOANTEXU PL1,,1,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30451,65007052,Wandering albatross sensu lato PL2,Diomedea antipodensis / exulans PL2,DIOANTEXU PL2,,2,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30452,65007052,Black petrel,Procellaria parkinsoni ,PROPAR,,,,,8,,U,,U,,U,U,U,,U,,U,,U,U,U,
30453,65007052,Buller's shearwater,Puffinus bulleri ,PUFBUL,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30454,65007053,Wandering albatross sensu lato PL1,Diomedea antipodensis / exulans PL1,DIOANTEXU PL1,,1,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30455,65007053,Wandering albatross sensu lato PL2,Diomedea antipodensis / exulans PL2,DIOANTEXU PL2,,2,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
30456,65007053,Wandering albatross sensu lato PL3,Diomedea antipodensis / exulans PL3,DIOANTEXU PL3,,3,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30457,65007053,Black petrel,Procellaria parkinsoni ,PROPAR,,,,,6,,U,,U,,U,U,U,,U,,U,,U,U,U,
30458,65007054,Wandering albatross sensu lato PL1,Diomedea antipodensis / exulans PL1,DIOANTEXU PL1,,1,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30459,65007054,Wandering albatross sensu lato PL2,Diomedea antipodensis / exulans PL2,DIOANTEXU PL2,,2,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
30460,65007054,Wandering albatross sensu lato PL3,Diomedea antipodensis / exulans PL3,DIOANTEXU PL3,,3,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30461,65007054,Black petrel,Procellaria parkinsoni ,PROPAR,,,,,5,,U,,U,,U,U,U,,U,,U,,U,U,U,
30462,65007055,Wandering albatross sensu lato PL1,Diomedea antipodensis / exulans PL1,DIOANTEXU PL1,,1,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30463,65007055,Wandering albatross sensu lato PL2,Diomedea antipodensis / exulans PL2,DIOANTEXU PL2,,2,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
30464,65007055,Wandering albatross sensu lato PL3,Diomedea antipodensis / exulans PL3,DIOANTEXU PL3,,3,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30465,65007055,Black petrel,Procellaria parkinsoni ,PROPAR,,,,,5,,U,,U,,U,U,U,,U,,U,,U,U,U,
30466,65007056,Wandering albatross sensu lato PL2,Diomedea antipodensis / exulans PL2,DIOANTEXU PL2,,2,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
30467,65007056,Wandering albatross sensu lato PL3,Diomedea antipodensis / exulans PL3,DIOANTEXU PL3,,3,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30468,65007056,Black petrel,Procellaria parkinsoni ,PROPAR,,,,,4,,U,,U,,U,U,U,,U,,U,,U,U,U,
30469,65007056,Black-winged petrel,Pterodroma nigripennis ,PTENIG,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
30470,65007057,Wandering albatross sensu lato PL2,Diomedea antipodensis / exulans PL2,DIOANTEXU PL2,,2,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30471,65007057,Wandering albatross sensu lato PL3,Diomedea antipodensis / exulans PL3,DIOANTEXU PL3,,3,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30472,65007057,Grey-faced petrel,Pterodroma macroptera  gouldi,PTEMACGOU,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
30473,65007057,Black petrel,Procellaria parkinsoni ,PROPAR,,,,,4,,U,,U,,U,U,U,,U,,U,,U,U,U,
30474,65007057,Australasian gannet AD,Morus serrator AD,MORSER AD,AD,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30475,65007057,Black-winged petrel,Pterodroma nigripennis ,PTENIG,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30476,65007058,Wandering albatross sensu lato PL2,Diomedea antipodensis / exulans PL2,DIOANTEXU PL2,,2,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30477,65007058,Wandering albatross sensu lato PL3,Diomedea antipodensis / exulans PL3,DIOANTEXU PL3,,3,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30478,65007058,Grey-faced petrel,Pterodroma macroptera  gouldi,PTEMACGOU,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
30479,65007058,Black petrel,Procellaria parkinsoni ,PROPAR,,,,,3,,U,,U,,U,U,U,,U,,U,,U,U,U,
30480,65007059,Wandering albatross sensu lato PL1,Diomedea antipodensis / exulans PL1,DIOANTEXU PL1,,1,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30481,65007059,Wandering albatross sensu lato PL2,Diomedea antipodensis / exulans PL2,DIOANTEXU PL2,,2,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30482,65007059,Wandering albatross sensu lato PL3,Diomedea antipodensis / exulans PL3,DIOANTEXU PL3,,3,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30483,65007059,Grey-faced petrel,Pterodroma macroptera  gouldi,PTEMACGOU,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
30484,65007059,Black petrel,Procellaria parkinsoni ,PROPAR,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30485,65007060,Wandering albatross sensu lato PL1,Diomedea antipodensis / exulans PL1,DIOANTEXU PL1,,1,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30486,65007060,Wandering albatross sensu lato PL2,Diomedea antipodensis / exulans PL2,DIOANTEXU PL2,,2,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
30487,65007060,Wandering albatross sensu lato PL3,Diomedea antipodensis / exulans PL3,DIOANTEXU PL3,,3,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30488,65007060,Grey-faced petrel,Pterodroma macroptera  gouldi,PTEMACGOU,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30489,65007060,Black petrel,Procellaria parkinsoni ,PROPAR,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
30490,65007060,Buller's shearwater,Puffinus bulleri ,PUFBUL,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30491,65007060,Black-winged petrel,Pterodroma nigripennis ,PTENIG,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
30492,65007061,Wandering albatross sensu lato PL1,Diomedea antipodensis / exulans PL1,DIOANTEXU PL1,,1,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30493,65007061,Wandering albatross sensu lato PL2,Diomedea antipodensis / exulans PL2,DIOANTEXU PL2,,2,,,3,,U,,U,,U,U,U,,U,,U,,U,U,U,
30494,65007061,Wandering albatross sensu lato PL3,Diomedea antipodensis / exulans PL3,DIOANTEXU PL3,,3,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30495,65007061,Grey-faced petrel,Pterodroma macroptera  gouldi,PTEMACGOU,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30496,65007061,Black petrel,Procellaria parkinsoni ,PROPAR,,,,,4,,U,,U,,U,U,U,,U,,U,,U,U,U,
30497,65007061,Grey noddy,Procelsterna cerulea ,PROCER,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30498,65007061,Black-winged petrel,Pterodroma nigripennis ,PTENIG,,,,,2,,U,,U,,U,U,U,,U,,U,,U,U,U,
30499,65007062,Wandering albatross sensu lato PL2,Diomedea antipodensis / exulans PL2,DIOANTEXU PL2,,2,,,3,,U,,U,,U,U,U,,U,,U,,U,U,U,
30500,65007062,Wandering albatross sensu lato PL3,Diomedea antipodensis / exulans PL3,DIOANTEXU PL3,,3,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30501,65007062,Grey-faced petrel,Pterodroma macroptera  gouldi,PTEMACGOU,,,,,1,,U,,U,,U,U,U,,U,,U,,U,U,U,
30502,65007062,Black petrel,Procellaria parkinsoni ,PROPAR,,,,,4,,U,,U,,U,U,U,,U,,U,,U,U,U,
