RECORD,RECORD ID,DATE,TIME,LAT,LONG,EW,SACT,SPEED,SDIR,CLD,PREC,WSPEED,WDIR,ATMP,APRS,SSTE,STMP,SAL,DEPTH,OBS,CSMETH,MONTH,SEASN,LONG360,LATCELL,LONGECELL,,
6457,14011002,17/04/1988,10:45,-38.000,141.000,E,8,0.0,,2,0,2,180,,,3,,,,CART,F,4,autumn,141.000,-38.5,141.5,,
6458,14011003,17/04/1988,12:30,-38.000,141.000,E,8,0.0,,2,0,2,135,,,4,,,,CART,F,4,autumn,141.000,-38.5,141.5,,
6459,14011004,17/04/1988,15:30,-38.000,141.000,E,1,5.0,,1,0,3,,,,4,,,,CART,F,4,autumn,141.000,-38.5,141.5,,
6460,14012001,12/06/1988,8:20,-38.000,141.000,E,8,0.0,,0,0,1,45,,,3,,,,CART,F,6,winter,141.000,-38.5,141.5,,
6461,14012002,12/06/1988,9:10,-38.000,141.000,E,8,0.0,,0,0,1,0,,,3,,,70,CART,F,6,winter,141.000,-38.5,141.5,,
6462,14012003,12/06/1988,11:00,-38.000,141.000,E,1,7.0,,1,0,3,0,,,3,,,,CART,F,6,winter,141.000,-38.5,141.5,,
6463,14012004,12/06/1988,11:30,-38.000,141.000,E,8,0.0,,1,2,4,0,,,4,,,170,CART,F,6,winter,141.000,-38.5,141.5,,
6464,14012005,12/06/1988,14:00,-38.000,141.000,E,8,0.0,,1,0,3,315,,,3,,,,CART,F,6,winter,141.000,-38.5,141.5,,
6465,14012006,12/06/1988,16:00,-38.000,141.000,E,8,0.0,,1,0,2,0,,,3,,,,CART,F,6,winter,141.000,-38.5,141.5,,
6466,14013001,26/06/1988,7:00,-34.000,150.000,E,1,8.0,90,0,0,2,270,,,1,,,,CART,F,6,winter,150.000,-34.5,150.5,,
6467,14013002,26/06/1988,9:00,-34.000,151.000,E,1,8.0,,0,0,2,270,,,3,,,540,CART,F,6,winter,151.000,-34.5,151.5,,
6468,14013003,26/06/1988,11:10,-34.000,151.000,E,8,0.0,,0,0,2,270,,,3,,,,CART,F,6,winter,151.000,-34.5,151.5,,
6469,14014001,31/07/1988,8:30,-38.000,141.000,E,8,0.0,,1,0,4,270,,,4,,,,CART,F,7,winter,141.000,-38.5,141.5,,
6470,14014002,31/07/1988,10:00,-38.000,141.000,E,8,0.0,,0,0,5,270,,,5,,,,CART,F,7,winter,141.000,-38.5,141.5,,
6471,14014003,31/07/1988,11:30,-38.000,141.000,E,8,0.0,,1,0,4,270,,,5,,,,CART,F,7,winter,141.000,-38.5,141.5,,
6472,14014004,31/07/1988,11:50,-38.000,141.000,E,8,0.0,,1,0,4,270,,,5,,,,CART,P,7,winter,141.000,-38.5,141.5,,
6473,14015001,18/09/1988,7:30,-38.000,141.000,E,1,12.0,195,1,0,4,248,,,4,,,,CART,F,9,spring,141.000,-38.5,141.5,,
6474,14015002,18/09/1988,9:10,-38.000,141.000,E,8,0.0,,1,0,3,,,,3,,,140,CART,F,9,spring,141.000,-38.5,141.5,,
6475,14015003,18/09/1988,11:00,-38.000,141.000,E,8,0.0,,0,0,4,225,,,3,,,190,CART,F,9,spring,141.000,-38.5,141.5,,
6476,14015004,18/09/1988,12:10,-38.000,141.000,E,8,0.0,,0,0,3,,,,3,,,420,CART,F,9,spring,141.000,-38.5,141.5,,
6477,14015005,18/09/1988,14:15,-38.000,141.000,E,8,0.0,,2,0,3,,,,3,,,,CART,P,9,spring,141.000,-38.5,141.5,,
6478,14016001,23/10/1988,6:15,-34.000,150.000,E,1,7.2,90,0,0,3,270,,,3,17.2,,,CART,F,10,spring,150.000,-34.5,150.5,,
6479,14016002,23/10/1988,6:30,-34.000,150.000,E,1,7.2,,0,0,3,270,,,3,,,,CART,F,10,spring,150.000,-34.5,150.5,,
6480,14016003,23/10/1988,8:20,-34.000,151.000,E,1,3.0,,0,0,3,,,,3,,,,CART,F,10,spring,151.000,-34.5,151.5,,
6481,14016004,23/10/1988,9:30,-34.000,151.000,E,1,7.2,,0,0,2,,,,3,,,,CART,P,10,spring,151.000,-34.5,151.5,,
6482,14016005,23/10/1988,10:00,-34.000,151.000,E,8,0.0,,0,0,2,,,,3,18.5,,,CART,F,10,spring,151.000,-34.5,151.5,,
6483,14016006,23/10/1988,11:05,-34.000,151.000,E,1,7.2,,0,0,2,,,,3,18.7,,,CART,F,10,spring,151.000,-34.5,151.5,,
6484,14016007,23/10/1988,13:30,-34.000,151.000,E,8,0.0,,1,0,1,,,,1,,,,CART,F,10,spring,151.000,-34.5,151.5,,
6485,14016008,23/10/1988,15:30,-34.000,151.000,E,1,7.0,,1,0,1,,,,1,19.0,,,CART,F,10,spring,151.000,-34.5,151.5,,
6486,14017001,2/12/1988,16:30,-43.300,147.550,E,1,11.7,,2,0,4,169,,,3,,,,CART,F,12,summer,147.550,-43.5,147.5,,
6487,14017002,2/12/1988,18:00,-43.633,147.700,E,1,11.9,,1,0,4,31,,,3,,,130,CART,P,12,summer,147.700,-43.5,147.5,,
6488,14017003,2/12/1988,20:10,-43.917,147.933,E,1,12.1,,1,0,3,71,,,3,13.1,,,CART,F,12,summer,147.933,-43.5,147.5,,
6489,14017004,4/12/1988,8:20,-47.983,149.967,E,8,0.0,,1,0,6,294,,,5,10.9,,,CART,F,12,summer,149.967,-47.5,149.5,,
6490,14017005,4/12/1988,9:30,-47.967,149.900,E,8,0.0,,0,0,6,292,,,5,10.8,,,CART,F,12,summer,149.900,-47.5,149.5,,
6491,14017006,4/12/1988,14:40,-47.267,150.483,E,1,9.3,,0,0,5,,,,5,,,,CART,F,12,summer,150.483,-47.5,150.5,,
6492,14017007,4/12/1988,14:25,-47.317,150.450,E,1,9.2,,0,0,5,,,,5,,,,CART,F,12,summer,150.450,-47.5,150.5,,
6493,14017008,4/12/1988,16:10,-47.050,150.667,E,1,9.5,,1,0,4,337,,,4,11.1,,,CART,F,12,summer,150.667,-47.5,150.5,,
6494,14017009,4/12/1988,19:20,-46.717,150.900,E,1,10.2,,0,0,3,,,,4,,,,CART,F,12,summer,150.900,-46.5,150.5,,
6495,14017010,5/12/1988,7:15,-44.967,152.200,E,8,0.0,,2,0,3,,13.8,,3,13.1,,,CART,F,12,summer,152.200,-44.5,152.5,,
6496,14017011,5/12/1988,14:30,-44.000,152.867,E,8,0.0,,2,0,5,,,,4,,,,CART,F,12,summer,152.867,-44.5,152.5,,
6497,14017012,5/12/1988,18:45,-43.333,153.317,E,1,9.5,,1,0,3,305,,,3,13.1,,,CART,F,12,summer,153.317,-43.5,153.5,,
6498,14017013,5/12/1988,18:55,-43.000,153.000,E,1,9.5,,1,0,3,,,,3,,,,CART,P,12,summer,153.000,-43.5,153.5,,
6499,14017014,6/12/1988,9:00,-44.000,154.000,E,1,9.6,,1,0,5,,,,5,,,,CART,F,12,summer,154.000,-44.5,154.5,,
6500,14017015,6/12/1988,14:10,-45.233,154.617,E,1,11.5,,1,0,7,318,,,5,11.3,,,CART,F,12,summer,154.617,-45.5,154.5,,
6501,14017016,6/12/1988,15:35,-45.433,154.700,E,8,0.0,,2,2,7,,,,6,,,,CART,F,12,summer,154.700,-45.5,154.5,,
6502,14017017,6/12/1988,17:55,-45.450,154.600,E,8,0.0,,1,2,8,,,,6,,,,CART,F,12,summer,154.600,-45.5,154.5,,
6503,14017018,7/12/1988,7:00,-45.000,154.000,E,8,0.0,,1,0,8,,,,6,,,,CART,F,12,summer,154.000,-45.5,154.5,,
6504,14017019,7/12/1988,8:45,-45.483,154.050,E,8,0.0,,1,0,8,235,10.3,,6,10.7,,,CART,F,12,summer,154.050,-45.5,154.5,,
6505,14017020,7/12/1988,8:55,-45.483,154.050,E,8,0.0,,1,0,8,,,,6,,,,CART,P,12,summer,154.050,-45.5,154.5,,
6506,14017021,7/12/1988,9:05,-45.000,154.000,E,8,0.0,,1,0,8,,,,6,,,,CART,P,12,summer,154.000,-45.5,154.5,,
6507,14017022,7/12/1988,11:40,-45.517,153.967,E,8,0.0,,1,0,7,,,,6,,,,CART,F,12,summer,153.967,-45.5,153.5,,
6508,14017023,7/12/1988,14:00,-45.467,154.133,E,1,9.2,67,1,0,7,240,,,6,10.8,,,CART,F,12,summer,154.133,-45.5,154.5,,
6509,14017024,7/12/1988,16:00,-45.300,154.567,E,1,9.0,,1,0,7,235,,,5,10.8,,,CART,F,12,summer,154.567,-45.5,154.5,,
6510,14017025,7/12/1988,18:30,-45.133,155.083,E,1,9.0,,1,0,6,,,,5,,,,CART,F,12,summer,155.083,-45.5,155.5,,
6511,14017026,8/12/1988,5:50,-44.000,156.500,E,8,0.0,,1,0,6,257,,,5,12.2,,,CART,F,12,summer,156.500,-44.5,156.5,,
6512,14017027,8/12/1988,9:20,-43.450,156.833,E,1,12.0,,1,0,5,,13.4,,4,13.6,,,CART,F,12,summer,156.833,-43.5,156.5,,
6513,14017028,8/12/1988,10:45,-43.183,157.050,E,1,11.5,18,1,0,5,,13.8,,5,13.5,,,CART,F,12,summer,157.050,-43.5,157.5,,
6514,14017029,8/12/1988,12:30,-43.000,157.133,E,8,0.0,,1,0,4,,,,4,,,,CART,F,12,summer,157.133,-43.5,157.5,,
6515,14017030,8/12/1988,18:30,-43.017,158.283,E,8,0.0,,0,0,4,280,,,4,13.8,,,CART,F,12,summer,158.283,-43.5,158.5,,
6516,14017031,9/12/1988,6:55,-44.383,158.950,E,1,10.7,161,1,0,4,290,14.1,,4,13.1,,,CART,F,12,summer,158.950,-44.5,158.5,,
6517,14017032,9/12/1988,8:55,-44.000,159.000,E,1,10.5,,0,0,3,,,,3,,,,CART,F,12,summer,159.000,-44.5,159.5,,
6518,14017033,9/12/1988,9:55,-44.917,159.167,E,1,11.3,164,0,0,3,313,13.8,,3,11.9,,,CART,F,12,summer,159.167,-44.5,159.5,,
6519,14017034,9/12/1988,10:40,-45.017,159.200,E,8,0.0,,1,0,3,,,,4,,,,CART,F,12,summer,159.200,-45.5,159.5,,
6520,14017035,9/12/1988,11:00,-45.017,159.200,E,8,0.0,,1,0,3,,,,4,,,,CART,F,12,summer,159.200,-45.5,159.5,,
6521,14017036,9/12/1988,17:10,-46.000,159.667,E,8,0.0,,1,0,4,,,,3,,,,CART,F,12,summer,159.667,-46.5,159.5,,
6522,14017037,10/12/1988,5:00,-45.983,162.517,E,8,0.0,,1,0,4,,,,4,,,,CART,F,12,summer,162.517,-45.5,162.5,,
6523,14017038,10/12/1988,7:18,-46.000,163.017,E,1,12.1,90,2,0,5,0,13.1,,5,11.1,,,CART,F,12,summer,163.017,-46.5,163.5,,
6524,14017039,10/12/1988,9:00,-45.983,163.550,E,1,12.0,87,1,0,6,,,,5,,,,CART,F,12,summer,163.550,-45.5,163.5,,
6525,14017040,10/12/1988,10:10,-46.000,163.917,E,8,0.0,,2,0,6,,,,5,12.0,,,CART,F,12,summer,163.917,-46.5,163.5,,
6526,14017041,10/12/1988,13:00,-46.000,164.367,E,1,10.8,90,2,0,5,0,,,5,12.1,,,CART,F,12,summer,164.367,-46.5,164.5,,
6527,14017042,11/12/1988,8:40,-44.783,164.050,E,8,0.0,,2,4,6,,,,5,,,,CART,F,12,summer,164.050,-44.5,164.5,,
6528,14017043,11/12/1988,14:05,-44.350,163.283,E,1,7.4,312,2,4,6,,15.0,,5,13.7,,,CART,F,12,summer,163.283,-44.5,163.5,,
6529,14017044,11/12/1988,16:45,-44.200,163.017,E,8,0.0,,2,8,5,,,,4,,,,CART,F,12,summer,163.017,-44.5,163.5,,
6530,14017045,12/12/1988,8:00,-43.483,160.683,E,1,4.5,259,0,0,7,247,13.1,,5,13.3,,,CART,F,12,summer,160.683,-43.5,160.5,,
6531,14017046,12/12/1988,8:40,-43.500,160.650,E,8,0.0,,0,0,7,,,,5,13.3,,,CART,F,12,summer,160.650,-43.5,160.5,,
6532,14017047,12/12/1988,9:00,-43.500,160.650,E,8,0.0,,0,0,7,,,,5,13.3,,,CART,F,12,summer,160.650,-43.5,160.5,,
6533,14017048,12/12/1988,14:50,-43.483,159.883,E,1,5.6,,1,0,6,246,12.2,,6,13.9,34.87,,CART,F,12,summer,159.883,-43.5,159.5,,
6534,14017049,12/12/1988,19:20,-43.500,159.317,E,8,0.0,,1,0,6,247,,,5,14.3,,,CART,F,12,summer,159.317,-43.5,159.5,,
6535,14017050,13/12/1988,13:25,-43.500,156.283,E,8,0.0,,1,0,5,,14.6,,4,14.2,,,CART,F,12,summer,156.283,-43.5,156.5,,
6536,14017051,13/12/1988,17:50,-43.900,155.633,E,1,10.2,,0,0,4,245,13.6,,4,12.8,,,CART,F,12,summer,155.633,-43.5,155.5,,
6537,14017052,13/12/1988,18:30,-43.983,155.517,E,1,9.6,,0,0,5,246,,,5,12.9,,,CART,F,12,summer,155.517,-43.5,155.5,,
6538,14017053,14/12/1988,6:30,-43.300,155.050,E,1,8.8,227,1,0,3,,14.0,,3,13.3,,,CART,F,12,summer,155.050,-43.5,155.5,,
6539,14017054,14/12/1988,9:00,-43.533,153.850,E,1,11.5,130,1,0,3,,,,3,,,,CART,F,12,summer,153.850,-43.5,153.5,,
6540,14017055,14/12/1988,10:10,-43.650,154.000,E,8,0.0,,1,0,1,,13.6,,3,13.0,,,CART,F,12,summer,154.000,-43.5,154.5,,
6541,14017056,14/12/1988,12:20,-43.883,154.333,E,8,0.0,,1,0,1,,,,3,13.4,,,CART,F,12,summer,154.333,-43.5,154.5,,
6542,14017057,14/12/1988,14:50,-44.083,154.667,E,8,0.0,,0,0,0,,,,3,13.4,,,CART,F,12,summer,154.667,-44.5,154.5,,
6543,14017058,14/12/1988,17:00,-44.300,154.983,E,8,0.0,,0,0,1,,,,3,,,,CART,P,12,summer,154.983,-44.5,154.5,,
6544,14017059,14/12/1988,19:30,-44.517,154.650,E,8,0.0,,0,0,3,,,,3,12.8,,,CART,F,12,summer,154.650,-44.5,154.5,,
6545,14017060,15/12/1988,7:00,-43.417,152.967,E,8,0.0,,0,0,3,22,15.3,,3,13.7,,,CART,F,12,summer,152.967,-43.5,152.5,,
6546,14017061,15/12/1988,9:20,-43.650,152.600,E,8,0.0,,1,0,4,,,,4,14.2,,,CART,F,12,summer,152.600,-43.5,152.5,,
6547,14017062,15/12/1988,14:00,-44.067,153.350,E,8,0.0,,0,0,4,346,,,3,13.2,,,CART,F,12,summer,153.350,-44.5,153.5,,
6548,14017063,15/12/1988,16:20,-44.300,153.667,E,8,0.0,,0,0,5,,,,4,12.8,,,CART,F,12,summer,153.667,-44.5,153.5,,
6549,14017064,16/12/1988,6:25,-44.467,150.650,E,1,11.0,,2,5,6,0,14.6,,5,12.6,,,CART,F,12,summer,150.650,-44.5,150.5,,
6550,14017065,16/12/1988,9:10,-44.667,150.000,E,8,0.0,,2,4,6,,,,5,,,,CART,P,12,summer,150.000,-44.5,150.5,,
6551,14017066,16/12/1988,9:45,-44.667,150.000,E,8,0.0,,2,4,6,,,,5,12.8,,,CART,F,12,summer,150.000,-44.5,150.5,,
6552,14017067,16/12/1988,13:10,-44.317,149.583,E,1,8.2,324,2,0,5,0,15.5,,5,12.1,,,CART,F,12,summer,149.583,-44.5,149.5,,
6553,14017068,16/12/1988,17:50,-44.000,149.083,E,8,0.0,,0,0,6,,,,5,,,,CART,F,12,summer,149.083,-44.5,149.5,,
6554,15001001,12/02/1989,7:30,-38.000,141.000,E,8,0.0,,2,0,2,225,,,3,,,,CART,F,2,summer,141.000,-38.5,141.5,,
6555,15001002,12/02/1989,10:00,-38.000,141.000,E,8,0.0,,1,0,2,225,,,3,,,,CART,F,2,summer,141.000,-38.5,141.5,,
6556,15001003,12/02/1989,12:20,-38.000,141.000,E,8,0.0,,0,0,2,225,,,3,,,160,CART,F,2,summer,141.000,-38.5,141.5,,
6557,15001004,12/02/1989,14:30,-38.000,141.000,E,1,6.0,270,0,0,2,225,,,3,,,,CART,F,2,summer,141.000,-38.5,141.5,,
6558,15002001,16/04/1989,8:30,-38.000,141.000,E,8,0.0,,1,0,4,180,,,4,,,,CART,F,4,autumn,141.000,-38.5,141.5,,
6559,15002002,16/04/1989,10:30,-38.000,141.000,E,8,0.0,,1,0,3,,,,4,,,170,CART,F,4,autumn,141.000,-38.5,141.5,,
6560,15002003,16/04/1989,13:30,-38.000,141.000,E,8,0.0,,1,0,3,,,,3,,,,CART,F,4,autumn,141.000,-38.5,141.5,,
6561,15003001,28/05/1989,7:10,-34.000,151.000,E,1,7.0,90,1,0,1,,,,3,,,,CART,F,5,autumn,151.000,-34.5,151.5,,
6562,15003002,28/05/1989,10:10,-34.000,151.000,E,1,7.0,90,1,0,2,,,,3,20.6,,2200,CART,F,5,autumn,151.000,-34.5,151.5,,
6563,15003003,28/05/1989,11:00,-34.000,151.000,E,8,0.0,,0,0,1,,,,1,20.0,,,CART,F,5,autumn,151.000,-34.5,151.5,,
6564,15003004,28/05/1989,11:20,-34.000,151.000,E,8,0.0,,0,0,1,,,,1,20.0,,,CART,F,5,autumn,151.000,-34.5,151.5,,
6565,15003005,28/05/1989,12:40,-34.000,151.000,E,1,7.0,,0,0,1,,,,3,,,,CART,F,5,autumn,151.000,-34.5,151.5,,
6566,15003006,28/05/1989,13:30,-34.000,151.000,E,1,7.0,,0,0,0,,,,1,,,,CART,F,5,autumn,151.000,-34.5,151.5,,
6567,15003007,28/05/1989,15:20,-34.000,151.000,E,1,7.0,,0,0,0,,,,1,,,,CART,F,5,autumn,151.000,-34.5,151.5,,
6568,15004001,25/06/1989,9:00,-34.000,151.000,E,8,0.0,,1,0,5,,,,4,,,140,CART,F,6,winter,151.000,-34.5,151.5,,
6569,15005001,17/09/1989,7:30,-38.000,141.000,E,8,0.0,,2,0,1,0,,,3,,,,CART,F,9,spring,141.000,-38.5,141.5,,
6570,15005002,17/09/1989,9:00,-38.000,141.000,E,8,0.0,,2,0,1,0,,,3,,,,CART,F,9,spring,141.000,-38.5,141.5,,
6571,15005003,17/09/1989,10:30,-38.000,141.000,E,8,0.0,,2,8,1,0,,,3,,,380,CART,F,9,spring,141.000,-38.5,141.5,,
6572,15006001,24/09/1989,8:45,-34.000,151.000,E,8,0.0,,0,0,3,135,,,4,18.5,,200,CART,F,9,spring,151.000,-34.5,151.5,,
6573,15006002,24/09/1989,9:30,-34.000,151.000,E,1,8.0,,0,0,3,,,,3,,,440,CART,F,9,spring,151.000,-34.5,151.5,,
6574,15006003,24/09/1989,11:00,-34.000,151.000,E,1,5.0,,0,0,2,,,,3,,,,CART,F,9,spring,151.000,-34.5,151.5,,
6575,15006004,24/09/1989,15:15,-34.000,150.000,E,1,8.0,,0,0,2,,,,3,,,,CART,F,9,spring,150.000,-34.5,150.5,,
6576,15007001,29/10/1989,7:00,-34.000,151.000,E,1,7.0,90,0,0,3,225,,,4,,,,CART,F,10,spring,151.000,-34.5,151.5,,
6577,15007002,29/10/1989,8:40,-34.000,151.000,E,8,0.0,,1,0,4,,,,4,19.5,,220,CART,F,10,spring,151.000,-34.5,151.5,,
6578,15007003,29/10/1989,10:45,-34.000,151.000,E,8,0.0,,1,0,4,,,,4,,,,CART,F,10,spring,151.000,-34.5,151.5,,
6579,15007004,29/10/1989,13:00,-34.000,150.000,E,1,7.0,,1,0,3,,,,3,,,,CART,F,10,spring,150.000,-34.5,150.5,,
6580,16010001,19/12/1990,10:40,-52.133,156.633,E,1,9.0,,2,0,6,,,,4,,,,IMBE,F,12,summer,156.633,-52.5,156.5,,
6581,16010002,19/12/1990,11:50,-51.917,156.317,E,1,12.0,,2,0,6,,,,4,,,,IMBE,F,12,summer,156.317,-51.5,156.5,,
6582,16010003,19/12/1990,14:24,-51.517,155.867,E,1,12.0,,2,0,6,,,,4,,,,IMBE,F,12,summer,155.867,-51.5,155.5,,
6583,16010004,19/12/1990,16:45,-51.267,155.417,E,1,12.0,,1,0,5,,,,4,,,,IMBE,F,12,summer,155.417,-51.5,155.5,,
6584,16010005,19/12/1990,19:10,-50.867,154.900,E,1,12.0,,1,0,4,,,,4,,,,IMBE,F,12,summer,154.900,-50.5,154.5,,
6585,16010006,20/12/1990,9:10,-48.383,152.467,E,1,12.0,,2,8,2,,,,3,,,,IMBE,F,12,summer,152.467,-48.5,152.5,,
6586,16010007,20/12/1990,9:40,-48.283,152.383,E,1,12.0,,2,0,2,,,,3,,,,IMBE,F,12,summer,152.383,-48.5,152.5,,
6587,16010008,20/12/1990,10:50,-48.133,152.233,E,1,12.0,,1,0,2,,,,3,,,,IMBE,F,12,summer,152.233,-48.5,152.5,,
6588,16010009,20/12/1990,11:30,-48.000,152.117,E,1,12.0,,1,0,3,,,,3,,,,IMBE,F,12,summer,152.117,-48.5,152.5,,
6589,16010010,20/12/1990,12:12,-47.917,152.000,E,1,12.0,,1,0,3,,,,3,,,,IMBE,F,12,summer,152.000,-47.5,152.5,,
6590,16010011,20/12/1990,14:10,-47.567,151.650,E,1,12.7,,1,0,3,,,,3,,,,IMBE,F,12,summer,151.650,-47.5,151.5,,
6591,16010012,20/12/1990,14:38,-47.350,151.517,E,1,12.7,,1,0,2,,,,3,,,,IMBE,F,12,summer,151.517,-47.5,151.5,,
6592,16010013,20/12/1990,16:20,-47.150,151.267,E,1,12.7,,0,0,3,,,,3,,,,IMBE,F,12,summer,151.267,-47.5,151.5,,
6593,16010014,20/12/1990,17:48,-46.917,151.000,E,1,12.0,,0,0,3,,,,3,,,,IMBE,F,12,summer,151.000,-46.5,151.5,,
6594,16010015,21/12/1990,7:40,-44.667,148.967,E,1,10.5,,1,0,4,,,,3,,,,IMBE,F,12,summer,148.967,-44.5,148.5,,
6595,16010016,21/12/1990,8:56,-44.450,148.750,E,1,10.5,,1,0,4,,,,3,,,,IMBE,F,12,summer,148.750,-44.5,148.5,,
6596,16010017,21/12/1990,10:30,-44.250,148.517,E,1,10.5,,2,0,4,,,,3,,,,IMBE,F,12,summer,148.517,-44.5,148.5,,
6597,16010018,21/12/1990,12:03,-44.100,148.333,E,1,10.5,,2,0,2,,,,3,,,,IMBE,F,12,summer,148.333,-44.5,148.5,,
6598,16010019,21/12/1990,14:30,-43.767,148.000,E,1,10.5,,0,0,2,,,,3,,,,IMBE,F,12,summer,148.000,-43.5,148.5,,
6599,16010020,21/12/1990,17:00,-43.450,147.683,E,1,10.5,,0,0,2,,,,3,,,,IMBE,F,12,summer,147.683,-43.5,147.5,,
6600,60001001,19/10/1980,7:30,-37.000,164.000,E,1,,,,,,,,,,,,,JENK,F,10,spring,164.000,-37.5,164.5,,
6601,60001002,19/10/1980,8:00,-37.467,164.667,E,1,15.6,289,1,0,5,203,12.5,1017,4,,,,JENK,F,10,spring,164.667,-37.5,164.5,,
6602,60001003,19/10/1980,8:30,-37.000,164.000,E,1,,,,,,,,,,,,,JENK,F,10,spring,164.000,-37.5,164.5,,
6603,60001004,19/10/1980,8:45,-37.417,164.483,E,1,,,,,,,,,,,,,JENK,F,10,spring,164.483,-37.5,164.5,,
6604,60001005,19/10/1980,9:45,-37.333,164.183,E,1,,,,,,,,,,,,,JENK,F,10,spring,164.183,-37.5,164.5,,
6605,60001006,19/10/1980,10:00,-37.000,164.000,E,1,,,,,,,,,,,,,JENK,F,10,spring,164.000,-37.5,164.5,,
6606,60001007,19/10/1980,10:15,-37.300,164.067,E,1,,,,,,,,,,,,,JENK,F,10,spring,164.067,-37.5,164.5,,
6607,60001008,19/10/1980,10:30,-37.283,163.967,E,1,,,,,,,,,,,,,JENK,F,10,spring,163.967,-37.5,163.5,,
6608,60001009,19/10/1980,10:45,-37.000,163.000,E,1,,,,,,,,,,,,,JENK,F,10,spring,163.000,-37.5,163.5,,
6609,60001010,19/10/1980,11:00,-37.217,163.767,E,1,,,,,,,,,,,,,JENK,F,10,spring,163.767,-37.5,163.5,,
6610,60001011,19/10/1980,11:20,-37.000,163.000,E,1,,,,,,,,,,,,,JENK,F,10,spring,163.000,-37.5,163.5,,
6611,60001012,19/10/1980,11:40,-37.000,163.000,E,1,,,,,,,,,,,,,JENK,F,10,spring,163.000,-37.5,163.5,,
6612,60001013,19/10/1980,12:00,-37.100,163.533,E,1,15.6,288,1,0,4,113,14.0,1019,3,,,,JENK,F,10,spring,163.533,-37.5,163.5,,
6613,60001014,19/10/1980,13:00,-37.033,163.250,E,1,,,,,,,,,,,,,JENK,F,10,spring,163.250,-37.5,163.5,,
6614,60001015,19/10/1980,13:15,-36.983,163.150,E,1,,,,,,,,,,,,,JENK,F,10,spring,163.150,-36.5,163.5,,
6615,60001016,19/10/1980,13:30,-36.000,163.000,E,1,,,,,,,,,,,,,JENK,F,10,spring,163.000,-36.5,163.5,,
6616,60001017,19/10/1980,13:45,-36.950,162.983,E,1,,,,,,,,,,,,,JENK,F,10,spring,162.983,-36.5,162.5,,
6617,60001018,19/10/1980,14:00,-36.000,162.000,E,1,,,,,,,,,,,,,JENK,F,10,spring,162.000,-36.5,162.5,,
6618,60001019,19/10/1980,14:30,-36.000,162.000,E,1,,,,,,,,,,,,,JENK,F,10,spring,162.000,-36.5,162.5,,
6619,60001020,19/10/1980,16:00,-36.767,162.200,E,1,16.0,288,1,0,3,113,15.5,1019,3,,,,JENK,F,10,spring,162.200,-36.5,162.5,,
6620,60001021,19/10/1980,16:15,-36.000,162.000,E,1,,,,,,,,,,,,,JENK,F,10,spring,162.000,-36.5,162.5,,
6621,60001022,19/10/1980,16:30,-36.000,162.000,E,1,,,,,,,,,,,,,JENK,F,10,spring,162.000,-36.5,162.5,,
6622,60001023,19/10/1980,17:00,-36.667,161.917,E,1,,,,,,,,,,,,,JENK,F,10,spring,161.917,-36.5,161.5,,
6623,60001024,19/10/1980,17:30,-36.633,161.750,E,1,,,,,,,,,,,,,JENK,F,10,spring,161.750,-36.5,161.5,,
6624,60001025,19/10/1980,18:00,-36.000,161.000,E,1,,,,,,,,,,,,,JENK,F,10,spring,161.000,-36.5,161.5,,
6625,60001026,20/10/1980,7:30,-35.000,156.000,E,1,,,,,,,,,,,,,JENK,F,10,spring,156.000,-35.5,156.5,,
6626,60001027,20/10/1980,8:00,-35.433,156.867,E,1,16.0,288,0,0,5,0,15.6,1015,4,,,,JENK,F,10,spring,156.867,-35.5,156.5,,
6627,60001028,20/10/1980,8:15,-35.000,156.000,E,1,,,,,,,,,,,,,JENK,F,10,spring,156.000,-35.5,156.5,,
6628,60001029,20/10/1980,9:15,-35.000,156.000,E,1,,,,,,,,,,,,,JENK,F,10,spring,156.000,-35.5,156.5,,
6629,60001030,20/10/1980,9:30,-35.300,156.267,E,1,,,,,,,,,,,,,JENK,F,10,spring,156.267,-35.5,156.5,,
6630,60001031,20/10/1980,9:45,-35.000,156.000,E,1,,,,,,,,,,,,,JENK,F,10,spring,156.000,-35.5,156.5,,
6631,60001032,20/10/1980,10:30,-35.133,155.983,E,1,,,,,,,,,,,,,JENK,F,10,spring,155.983,-35.5,155.5,,
6632,60001033,20/10/1980,10:40,-35.000,155.000,E,1,,,,,,,,,,,,,JENK,F,10,spring,155.000,-35.5,155.5,,
6633,60001034,20/10/1980,11:00,-35.250,155.867,E,1,,,,,,,,,,,,,JENK,F,10,spring,155.867,-35.5,155.5,,
6634,60001035,20/10/1980,11:30,-35.000,155.000,E,1,,,,,,,,,,,,,JENK,F,10,spring,155.000,-35.5,155.5,,
6635,60001036,20/10/1980,11:45,-35.000,155.000,E,1,,,,,,,,,,,,,JENK,F,10,spring,155.000,-35.5,155.5,,
6636,60001037,20/10/1980,12:00,-35.183,155.583,E,1,16.0,281,1,0,5,23,19.0,1012,4,,,,JENK,F,10,spring,155.583,-35.5,155.5,,
6637,60001038,20/10/1980,13:00,-35.100,155.283,E,1,,,,,,,,,,,,,JENK,F,10,spring,155.283,-35.5,155.5,,
6638,60001039,20/10/1980,13:15,-35.000,155.000,E,1,,,,,,,,,,,,,JENK,F,10,spring,155.000,-35.5,155.5,,
