asset_uan,edan_id,tl1_text
EFvM0,null,"36  From Fol 29            BRASS BARRELLED PISTOLS

TEN COLUMN TABLE
Stock No. | Type | Lock | BARREL | MAKER | Length | MOUNTS | BUTT | RR | REMARKS

[[strikeout]] 35000 |Pocket large S. Bayonet|FL Box (brass)|Gunmetal spring bayonet underneath|SUTHERLANDS & ANDERSON LONDON|9 1/2|iron t.g. forming
catch for bayonet|plain|yes | (ivory mtd.)  [[/strikeout]]

----   Quoted M. Schott to here  April 1915  Supplementary List A.

[[strikeout]] 35211|Pair |FL (side)brass lock plate|brass long,bell-mouthed,slender|I. REA.LONDON|15 3/4|brass |brass mask Stk: inlaid silver| -- |ex: fine pair  [[/strikeout]]

[[strikeout]] 35275|Blunderbuss. bayonet|FL box|brass. ringed bell mouth bayonet under|WALKLATE LONDON|12 3/4|iron t.g.|plain|yes|rare pieces
[[/strikeout]]

[[strikeout]] 35614|Blunderbuss|FL side |plain bell-mouthed|RYAN & WATSON LONDON|13 1/4|brass, stock cracked & strength iron plates|yes|fair
condition  [[/strikeout]]

[[strikeout]] 35849|Blunderbuss|FL side|ringed bell-mouthed|GRIFFIN | -- |brass| -- | yes| --  [[/strikeout]]

----   Quoted M. Schott to here Sept 1915.

35889  | -- | -- | NOT HOME | -- | -- | -- | -- | -- | -- 

[[strikeout]] 35904 |Pair blunderbuss with s. with s. bayonets. side|round rack,slightly bell-mouthed|G. GOODWIN & Co. LONDON| 14 |brass mts.| -- |
-- | yes |fine order  [[/strikeout]]

----   Quoted M. Schott to here Dec 30 1915

35926 2 |Blunderbuss,bayonet| Box |Oct & round.ringed mouth bayonet under|TWIGG & BASS LONDON|12 1/2| -- | plain| -- |yes at side

35927 2|Blunderbuss.bayonet|Box wants restoring|round,ringed mouth,bayonet under| -- |12 3/4| -- | plain| -- | --

[[strikeout]] 35976|French Naval Pistol|Side,brass 1:plate & pan|Gunmetal.tapering,ring mouth|Cassagnar @ Nantes| 13 |brass dog. Dolphin head butt|
-- | yes | nice piece  [[/strikeout]]

35977 |English Naval Pistol|side |oct. & round| PARKES LONDON | 14 |brass mask butt,brass mts|slightly inlaid silver wire|yes|main spring defective.

----   Quoted M. S. to here Feb 1916  & M. Cook Aug /16

[[strikeout]] 35980|Blunderbuss.bayonet|Box.|round.ringed at mouth.bayonet under|BARBAR LONDON|11 1/4|plain. iron t.g.|slightly inlaid silver wire|
yes. at side| --  [[/strikeout]]

36302 |FL Duelling Pistol|side lock well made|brass. long oct. silver foresight|CAIRNS & Co. LONDON|15 1/4|brass mounts|plain|yes| --

36303 |FL Pair early|side lock |brass round |MEMORY SOUTHWARK| 13 |Engrd brass|large brass engrd|yes|Fine sound early pair.

36304 |FL Travelling|Boxlock.g.m. lock e|Gun Metal Cannon screw off|BUNNEY LONDON|12 1/2|stock inlaid silver|silver mask|steel t.g.| -- |

36305 |FL |side lock| brass Cannon screw off|D'l MOORE LONDON|12 1/4|silver escutcheon & side plate|silver butt|stub butt| -- | early.

[[strikeout]] 36329|[[underline]]v.small[[/underline]]Pocket|Box Pale gm lock cha.|Cannon screw off,pale g.m.|STANTON| 5"" |finely inlaid silver wire,
Pale g.m. t.g.| -- | -- | --  [[/strikeout]]

[[strikeout]] 36330|English Naval|Side brass lock plate & pan|Oct: brass b.|KETLAND & Co. LONDON|13 1/2|brass| -- |plain|yes  [[/strikeout]]

[[strikeout]] 36331|French |Side iron |Oct s.bell mouthed. v.heavy gunmetal| -- |12 3/4|g.m. mts chequered grip| -- |gunmetal butt|yes [[/strikeout]]

36332 |English |Side converted 5 P.C.|round gunmetal. v.slender & fine|P.GANDON LONDON|15 1/4|fine gm mts| -- |gunmetal butt|yes  

See Fol. 52
"
EFvM3,null,"[[3 column table]]
Cost. | Price. |

[[strikethrough]] G/A/. | 2 5 0 [[/strikethrough]] 2 5 0 |    B

[[strikethrough]] M/GX/. | 7 18 0 [[/strikethrough]] | S

[[strikethrough]] M/GX/. 6/6 | 7 10 0 [[/strikethrough]] |

[[strikethrough]] T/S. | 2 2 0 [[/strikethrough]] |

[[strikethrough]] GT/S. | 1 18 0 [[/strikethrough]] | Sawyer

GY/S. | |

[[strikethrough]] A/./. | 9 9 0 [[/strikethrough]] | 

Y/GA/. | 5 5 0 | Ex: Coll: of Sir Alfred Miller Watkins Bart. Dund in Lodge. Folhastan

G/A/. | Wants  - restoring | 2-15-0

[[strikethrough]] G/G/. | 2 10 0 [[/strikethrough]] |  S1

GA/. | 1 1 0 |

[[strikethrough]] Y/./. | 3 15 0 [[/strikethrough]] 3 - 10 - 0 |  B

GT/. | 1 12 6 | 

Y/GA/. | 5 10 0 | 25

Y/./. | 6 6 0 | 

G/./. | 3 3 0 | 

[[strikethrough]] GY/. | 1 2 6 [[/strikethrough]] 1 14 01 | E

[[strikethrough]] GY/. | 2 5 0 [[/strikethrough]] 2 15 6   Ellis

[[strikethrough]] GY/. | 1 16 0 [[/strikethrough]] |

T/S  | 1-0-0  | [[dot]]

[[/3 column table]]
"
EFvM6,null,"37 From Fol 21 PEPPER-BOX REVOLVERS

[[TEN COLUMN TABLE]]
No. | Type | Lock | Bar | Maker | Length | Mounts | Butt | R.R. | Remarks

[[strikethrough]] 35028 | Rare type | PC Side | 3 barrel very rare| London Proof. | 8"" | finely Engraved. | -- | -- |  [[/strikeout]]

[[strikeout]] 35029 | -- |PC underneath | [[underline]]4[[/underline]]barrel Curious safety catch | J B. Coopers Patent | 7 1/2| -- | -- | -- | new 
condition  [[/strikeout]]

35030 | -- |PC Bar hammer | 4 barrel very massive.|  F.T. Baker 88 Fleet St London | 10 1\2 | -- | Cap box. | -- | fine finish  [[/strikeout]] 

----    Quoted M'Schott to here 26 April 1915. - End of Supplementry List A. 

[[strikeout]] 35031 | American Rare type |PC hammerless | 5 barrel unscrew to load.| Patent 1849 ROBBINS & LAWRENCE Co. WINDSOR V.T. | 8 1\4|Breach breaks to put nipples on | -- | -- | Curious arrangement to uncock  [[/strikeout]]

[[strikeout]] 35210 | Case.|PC bar. | 6 barrel | -- | -- | -- | Cap box?| -- | Good order [[/strikeout]]

[[strikeout]] 35434| Case |PC. bar. | 6 barrel | AUSTIN HORSEBRIDGE | -- | -- | -- | -- |good order [[/strikeout]]

[[strikeout]] 35455 | Single action.|PC Side hammer. | 7 barrel small br 5 1/16 silver foresights|SMITH LONDON|7 7/8 | Chequered Stock| -- | -- |fine order [[/strikeout]]

[[strikeout]] 35456 |single action|PC,Side hammer| 6 barrel 1/4 |RICHARDSON Lord St LIVERPOOL|8 1/4|checquered stock| -- | -- | --  [[/strikeout]]

35457 | Case. double action |PC bar ham [[underline]] folding trigger [[/underline]] safety catch. | 6 barrel]] small bore 1/4 [[?]]| J.R. COOPER|7 1/2 |Chequered Stock| -- | -- | Rosewood case.

[[strikeout]] 35458 | Massive |PC bar,double action safety catch| 6 large bore 7/16 - 45|DOOLEY LIVERPOOL|9 3/4 |Chequered Stock| Steel Cap box| -- |
-- |  [[/strikeout]]

[[strikeout]] 35459 |flush trigger |PC Curious striker|4 seperate barrels finely water refiled| Marrietts patent| 7 1/2| -- | -- | --  [[/strikeout]]

[[strikeout]] 35460|V. rare type gunmetal | internal striker | 5 |BUDDING MAKER| 8 1/4| -- | -- | -- | -- [[/strikeout]]

----   Quoted M Schott to here Sept 1915 

[[strikeout]] 35858 | -- |PC bar hammer|6 barrels nearly 1/2"" bore| Wm. SCOTT LONDON| 9 1/2 | finely chequered finely engrd| steel cap box | -- | fine order  [[/strikeout]]

[[strikeout]] 35859 | - |PC bar hammer|6 barrels 3/8"" bore| -- |8 1/2| finely chequered |flat steel | -- |new order  [[/strikeout]]

----   Quoted M Schott to here Dec 30 1915 & M Cook Aug/16 

[[strikeout]] 35998 | Pin Fire. | ring trigger + hammer under. | 6 barrel blued '4 brll|Lefauchrux Jteaux Bte a Paris|8 1/2|finely chequered Ebony stock. |Screw oiler in butt| -- | new order  [[/strikeout]]

[[strikeout]] 35999 |P.C. Cartridge|ring trigger & hammer under|6 barrels not separate [[underline]]Curious Magazine Capping[[/underline]] '3 brll.|Mariette|7 1/4| white metal mts| -- | -- |new order  [[/strikeout]]

[[strikeout]] 36000|Cent: fire |P.C. interval striker|6 barrel [[underline]]rifled[[/underline]] finely watered.| Mariette ? Liege proof|7 1/2|Ebony stock stamped M.A.L. 1956 | internal striker pins| barrel stationary  [[/strikeout]]

[[strikeout]] 36007|[[underline]]flat cap[[/underline]]P.C. folding T.|folding t.b.[[underline]]Rev: to r.[[/underlined]]|6 barrel|English make|8 1/2 | Chequered stock [[underline]]V. Unusual[[/underlined]] -- | much pitted  [[/strikeout]]

[[strikeout]] 36337|F.L.| Box | 7 Screw off|HOLLIS CHELT M.|9 1/4| plain. | plain. |plain | -- | perfect condition. [[/strikeout]]

[[strikeout]] 36502|P.C double action |box hammer|6 barrel|English proof | 9 | Chequered stock|flat. steel| -- | new nipples wanted.sound order 
[[/strikeout]]

[[/TEN COLUMN TABLE]]

----   Quoted to M Schott Jan 1917 [[/insertion]] 

See fol 55. 


"
EFvM9,null,"[[3 column table]]
Cost. | Price | 

[[strikethrough]] GX/. | 3 10 0 [[/strikethrough]] | S

Gx/. [[strikethrough]] | 2 12 6 [[/strikethrough]] | S

GA/. [[strikethrough]] | 3 10 0 [[/strikethrough]] | S

[[strikethrough]] G/./. | 2 0 0 [[/strikethrough]] | S

[[strikethrough]] [[?]]/S | 17 6 | E [[/strikethrough]] 

Gx/S | [[strikethrough]] 1 - 1 - 0 | Sawyer [[/strikethrough]] 

[[strikethrough]] Gy/S | 2 17 6 [[/strikethrough]] | Hendershott

[[strikethrough]] Gy/S | 2 42 6 [[/strikethrough]] | "" [ditto for Hendershott]]

Gx/. | 2 5 0 |

[[strikethrough]] T/S | 1 18 6 [[/strikethrough]] | Hendershott. 2/0

[[strikethrough]] GA/. | 2 7 6 | [[/strikethrough]] Ellis

M/GX Ga/. | 7 10 0 | S

GN/. | 1 [[strikethrough]] 16 0 | Quoted M' Pugsley [[/strikethrough]] S 

[[strikethrough]] GG/. | 1 0 0 | [[/strikethrough]] Hendershott 

[[strikethrough]] GA/. | 4 0 0 | 4// Carhest Cartridge Pepper Box nodr [[/strikethrough]] Fry 

[[/strikethrough]] G/./. | 3 3 0 | [[/strikethrough]] Fry

[[strikethrough]] G/./. | 2 2 0 | [[/strikethrough]] S

[[strikethrough]] GA/. | 2 10 0 | [[/strikethrough]] Fry

[[strikethrough]] GG/./S | 21 0 0 | Quoted to M' S S [[/strikethrough]] 

[[strikethrough]] S/.[[?]] | 16 6 | [[/strikethrough]] Hendershott  
[[/3 column table]]
"
EFvMc,null,"38  From Fol 34.  Guns.

[[TEN COLUMN TABLE]]
No. | Type | Lock | Barrel |  Maker | Length | Mounts | Butt | R. R | &c.

35145 | Elephant Rifle |FL gold pan & T.h.|  nearly. 1"" bore.v.large Oct rifled barrel, leaf Sights,gold foresight |JOHN MANTON|41 1/2|Engrd iron| iron [[?]]|yes|fore stock cracked. fine piece. brass strap inserted

----   Quoted to here M. Schott 26 April 1915 . - End of Supplementary list A. 

[[strikeout]] 35146 | Massive Wall Rifle |P.C.V.large,Oct, rifled barrel 3/4 love|VANNAD a Lausanne| 50 |three triggers| -- | yes | -- [[/strikeout]]

[[strikeout]] 35267|Air Gun. V. early type|cylindrical stock chambers|covd.leather.round iron barrel| -- | 37 |brass|yes|  [[/strikeout]]

[[strikeout]] 35268|FL Brass Gun|F. L. side Early type|brass large bore|MANNING| 47 1/2|brass engrd Short forestock| -- | yes. | Very unusual 
[[/strikeout]]

[[strikeout]] 35276|[[underline]]Rifle[[/underline]]|FL Side.Gold name plate. |7 barrels browned gold t.h. 2 burst. name on rib|H. NOCK LONDON|40 1/2 |Engrd iron| -- | iron. | Ex: fine.  [[/strikeout]]

[[strikeout]] 35413|Trade Gun Fl (Madagascar)| Fl Side|long round. dated 1777| French ? |56 1/2|Stock inlaid brass + c. wire brass t.lg.| -- | yes | decorative old piece.  [[/strikeout]]

[[strikeout]] 35414|Trade Gun Fl(African)|F.L.Side|v. long round hide bands|BARNETT LONDON| 68 |brass|brass| yes. |--  [[/strikeout]]

[[strikeout]] 35438|Fl. Sporting Gun|FL Side. plat. t.hole|round & oct. barrel. Gold band plat t.h.|WELSH.BANBURY | 49. |Engr? iron| iron | -- |shot sling flask & cleaning rod in leather case  [[/strikeout]]

[[strikeout]] 35440| Martini. Carbine (1869)| -- | 450. govt reject, with saw cut | -- | -- | -- | -- | -- |  [[/strikeout]]

[[strikeout]] 35467|Smith's Patent Priming Rifle| -- |large Oct Rifle finely watered plat vent|Sam' & C Smith London|45 1/2""|Silver foreend| No. 4984 on butt |yes |--  [[/strikeout]] 

[[strikeout]] 35468|Kynoch Rifle|B. L. magazine|MUSKET 47.77.380.|Kynock Gun Factory| 51"" | -- | -- | -- |  -- [[strikeout]]

[[strikeout]] 35469|Lee Enfield Carbine|MARK I. 1900| -- | -- | -- | -- | -- | -- | --  [[/strikeout]] 

[[strikeout]] 35470|Gibbs Patent. Breach loading Capping Rifle| -- |  -- | 49"" | S | -- | -- | fine new finish  [[/strikeout]]

[[strikeout]] 35548|Nobleman's Sporting Rifle. (Martini type)|fluted about 38 bore. v. heavy. hair trigger. inlaid gold & silver|G. STIEGELE.JNR in MUNCHEN|47 1/2""|Splendidly carved, mt chiselled & inlaid gold|Orthoptic Sight. | -- | finest possible finish & condition  [[/strikeout]]

[[strikeout]] 35549|[[underline]]Snider[[/underline]] Rifle (1867)|P.C. breech block|rifled 577. bore. perfect.|TRULOCK & HARRIS DUBLIN|55 1/2|brass  |brass| --| perfect order. [[/strikeout]]

[[strikeout]] 35550|[[underline]]Snider[[/underline]] Rifle|rifled]] 450 bore|TRULOCK 9 Dawson St DUBLIN|45 1/2|iron|short for end| -- |hammer & spur broken off otherwise perfect  [[/strikeout]]

[[strikeout]] 35837 | Lee - Enfield (Converted to 22 by L.S.A.)| 22 | -- | -- | -- | -- | -- |  [[/strikeout]]

[[strikeout]] 35838 | Martini (Converted to 22 by Greener | 22. good order. | B S A Orthoptic[[?]]| -- | -- | -- | --  [[/strikeout]] 

[[strikeout]] 35839 |Martini (Converted 22 to by B.SA. | [[underlined]] | .22 new (Oun) [[/underlined]] | -- | -- | -- | --  [[/strikeout]]

[[strikeout]] 35840|(Converted to 22 by Clayboro & Johnston | 22 "" new Special finish. | -- | -- | -- | -- [/strikeout]]

[[/TEN COLUMN TABLE]]

See Fol 46. 

"
EFvMf,null,"[[Stamp]]  WEBSTER COLLECTION [[/Stamp}}

[[THREE COLUMN TABLE]]
Cost | Price | --

GA/- | [[crossout]] 10-10-0 [[/crossout]] ^[[8-8-0]]  |  [[dot]] 

[[strikeout]] A/- | 2- 2-0 | --  [[/strikeout]]

[[strikeout]] G/-/- | 1- 18-6 |  [[circle]]S[[/circle]]  [[/strikeout]]

[[strikeout]]] Y/T/-   | 5- 5-0 | --  [[/strikeout]]

[[strikeout]] --  |  --  | Formerly property of Sir Richard Wallace, bequethed by him to Sir Murray Scott, Sold by his Executors. 

[[strikeout]] T/S | 1- 1-0 | -- [[/strikeout]]

[[strikeout]] Y/S | 10- 6 | --  [[/strikeout]]

[[strikeout]] GG/- | 1- 10-0 |  --  [[/strikeout]]

[[strikeout]] N/- | 1-8- 6 | with Sword bayonet [[Eng. pound sign]] 1-2-6  [[/strikeout]]

[[strikeout]] GA/- | 2-15- 0 | with some specimen caps  [[/strikeout]] [[circle]]S[[/circle]]

[[strikeout]] GX/- | [[crossout]] 1- 15- 0 [[/crossout]] ^[[2-2-0]]  |  [[/strikeout]]  [[circle]]10[[/circle]]

[[strikeout]] G/-/- | 3-15-0  | --  [[/strikeout]]

[[strikeout]] GA/- | 1-15- 0 |  --  [[/strikeout]]

[[strikeout]] G/M/- | 5- 15-0 | [[/strikeout]] Sling dec needs work. 

[[strikeout]] M/ | 1-10-0 |  --  [[/strikeout]]

[[strikeout]] M/- | 16-0 |  --  [[/strikeout]]

[[strikeout]] A/GY/S | -- | Complete with bayonet  [[/strikeout]]

[[strikeout]] G/GM/- | 2-2- 0 |  [[/strikeout]]  G. Barnes

[[strikeout]] Y/GA/- | -- | --  [[/strikeout]]

[[strikeout]] Y/-/-  | 2-10-0 | --  [[/strikeout]]

[[/THREE COLUMN TABLE]] 


"
EFvMi,null,"39  Form Fol 31  Percussion Pistols + Revolvers


[[TEN COLUMN TABLE]]

No | Type | Lock | Barrel | Maker | L | MTS | Butt | R.rod. | [[REMARKS]]

[[strikeout]] 35175|Duelling [[underline]]Case[[/underline]] | P.C with curious automatic nipple protectors| Oct.lang. [[underline]]Rifled[[/underline]]

[[strikeout]] 35269 | Revolver Case | P.C. curious long hammer | 6 Chamber of unusual form rifled oct. b. [[drawing]] | WITTON DAW LONDON | 11 |single
action | steel cap box | -- |Curious leaver hammer for cocking, showing transition from bar hammer. [[/strikeout]]

[[strikeout]] 35270 |Pair Pocket with bayonets |PC. box|oct. bayonets underneath|T. RIPPON|7 3/4|finely chequered stock|--|--|-- [[/strikeout]]

[[strikeout]] 35271|Pair Pocket with bayonets|PC. box brass lock boxes|round bayonets underneath|FENTON LONDON| 7""|finely chequered stock|--|--|one
hammer chipped [[/strikeout]]

[[strikeout]] 35273|Single pocket with bayonets|PC. Box brass lock boxes|round bayonets underneath|JW BURY LONDON|8 1/4|finely checquered stock|--|
--| nice specimen [[/strikeout]]

[[strikeout]] 35285|Pocket Pistol| PC. box flint trigger curious n:protector|round iron screw off|RYAN & SON LONDON|6 1/2|--|plain|--|well finished
[[/strikeout]]

35435 | Case Duelling|PC. side. plat vents|oct. long hair trigger | JNO RICHARDS STRAND LONDON| 16 |spur t.g.|chequered grip|yes|Oak Case. splendid
condition.

[[strikeout]] 35453|Detonator Pistol|side hammer.curious detonator|sever'd plug. rifled oct.barrel|JJ RISSACK Patent|14 5/8|fluted stock|steel cap|
iron| -- [[/strikeout]]

[[strikeout]] 35454|Revolving Pistol.cartridge|Box lock|5 barrels .32 bore: 6 3/4 long|Liege proof| 13 | rough iron: Checquered grip|--|--|A curious
heavy piece. Like a ""Pepper Box""  [[/strikeout]]

[[strikeout]] 35464|4 b. Revolving Pistol| Double side hammer|4 barrels|R. LISSETT HOLBORN LONDON| 9 |chequered stock|--|--|blued finish-new order
[[/strikeout]]

35462 |2 b:Revolving Pistol|internal lock, outside indicator|2 barrels large bore  '5 bore|NUNN & SON|8 1/2|chequered stock|--|--|fine finish

35463 |Case Pair P.C.|side. plat vents|fine raised watering plat lines [[drawing]]|Wm & Is RIGBY DUBLIN|8 3/4|steel lids to grip for Bullets &c.|
silver tips|hinged|especially fine.

[[strikeout]] 35464|Breach loading|side|long oct. rifled|Fni Pair Le Page on silver plate barrel| 16 |iron|steel box butt|--|good finish [[/strikeout]]

[[strikeout]] 35465|Revolver Cartridge|long rifled chamber 5.|barrel [[underline]]smooth[[/underline]]bore|Liege Proof|9 1/2|Engrd|ring butt|--|
blue-black finish. Holster case [[/strikeout]]

{{CIRCLE}} 35466|Herder Austrian Army Breach loading Pistol|action like Martine somewhat|VENABLES OXFORD on breach b:|15 3/4|new|ring butt|--|new
order  [[/CIRCLE]]

[[strikeout]] 35551|Webley ""Mark 1"" Army Revolver in case. plated 450/455/476 barrel 7 1/2"" with .22 Morrise tube. ""WG"" Target Model|14 1/2|--|ring
butt|--|new condition Oak case.  [[/strikeout]]

[[strikeout]] 35562|2 b. Revolving Pistol|box lock.flush trigger|screw off barrels finely finished |English proof|7 1/2|chequered grip finely engraved|[[lion?]] mask|--|Ceder Case (Rough) with fittings [[/strikeout]]

[[strikeout]] 35624|Converted Pocket|box. P.C.|iron cannon screw off|RiCHARDS|8 1/4|--|silver plate|--|silver escutcheons good finish [[/strikeout]]

[[strikeout]] 35631|Pair large Pocket|box P.C. side hammers|oct: |NOCK LONDON| 9 |finely chequered|--|hinged|fine order.good finish [[/strikeout]]

See Fol: 45.





"
EFvMl,null,"[[strikeout]] G/Y/S |  4-4-0  |  [[circle]]S[[/circle]]  [[/strikeout]]

[[strikeout]] GN/-  |  [[crossout]]1-8-0[[/crossout]] ^[[1-16-0]]  |  Joe Kundig

[[crossout]] G/GM/-[[/crossout]] [[strikeout]] GS/S  | 1-10-0  | [[?]] 1/10/-  [[/strikeout]] Ellis

[[crossout]] G/GX/-[[/crossout]] [[strikeout]] 1-7-6  |  [[?]]  [[/strikeout]]  Ellis

[[strikeout]] I/-  |  1-18-6  |  [[/strikeout]]  Ellis

[[strikeout]] M/-  |  12-6  |  --  [[/strikeout]]

G/-/-  |?  2-15-0  |  [[dot]]silver monogram escutcheon. (Hammer top wants welding [[drawing]]

[[strikeout]] GA/-  |  2-2-0  |  [[/strikeout]] Ellis

[[strikeout]] GA/-  |  1-5-0  |  [[/strikeout]] [[circle]]S[[/circle]]

[[strikeout]] GA/-  |  1-10-0  |  [[/strikeout]] Ellis

[[strikeout]] GA/-  |  2-10-0  |  [[/strikeout]] [[circle]]S[[/circle]]

GA/-  |  [[crossout]] 2-12-6 [[/crossout]] ^[[2-2-0]] |  [[dot]]

G/T/S  |  5-5-0  |  [[dot]] Crest on case.

[[strikeout]] GA/-  |  2-8-6  | --  [[/strikeout]]

[[strikeout]] GA/-  |  1-2-6  | --  [[/strikeout]]

[[underline]]  GA/-  |  1-2-6  |  $5.50 in Mark Field Coll: [[/underline]] NOT TO BE SOLD

[[strikeout]] G/S/-  |  6-6-0  |  [[/strikeout]] Wanle[[?]] [[Eng. pound sign]] 5.50

[[strikeout]] GX/-  |  [[crossout]]1-7-6[[/crossout]] ^[[1-14-0]]  | [[/strikeout]] E

[[strikeout]] M/-  |  [[crossout]] 7-6 [[/crossout]] ^[[ 8-6 ]]  [[/strikeout]] Ellis

[[strikeout]] I/S  |  1-2-6  |  [[/strikeout]] L.S. Wright



"
EFvMo,null,"40   From Fol 33.    FL PISTOLS  Iron barrels
[[TEN COLUMN TABLE]]
NO. | TYPE | LOCK | BARREL | MAKER | L: | STOCK & MTS | BUTT | R.R. |REMARKS

[[strikethrough]] 35176 | Pocket. | F.L. box | iron screw off | ADSON | 7 | plain | new order  [[/strikeout]]

----   Quoted to here M. Schott April 26th 1915 - End of List A 

[[strikethrough]] 35197 |  D.B. U&O. | F.L. box | short | HICKMAN | 5 5/8 | plain | - | - | hammer defective | [[/strikethrough]]

35198 | DB U&O | Under repair | long. | DAWES. LONDON | v. defective |

35209|DB large| 2 FL. sidelock | Double plat. bands & t.hole. | TATHAM & EGG. | 13 |engrd iron| chequered stock | yes. | medium order. scarce type 

35256. | Pocket. | FL [[underline]] side[[/underline]] | short iron cannon barrel | ROB/ GARROOD. | 7 1/2 | ball stock inlaid silverwire | 
[[drawing]]| - | wants repairs early type. |

35272 | Under & Over. | FL Box. | 2 iron screw off barrels. bayonet. | AYERS. NEWBURY. | 7 1/2 | plain. | fair order. |

[[strikethrough]] 35274 | Pair. Pocket [[underlined] all steel [[/underlined]] | FL. Box | short cannon bs. [[underlined]] rifled. [[/underlined]] | H. PETHEAN A LEIGE. | 5 3/4 | all iron | [[?]]-iron | - | a five rare pair | [[/strikethrough]]

[[strikethrough]] 35278 | Pair Pocket all steel | FL. Box Side | iron cannon barrels | gun metal | mask butts. |  very nicely finished |[/strikethrough]]

[[strikethrough]] 35429 | Case Travelling | FL. Box Side | sound. flat tops. name in gold. gt.hs & bands
[[notation above inscription in pencil]] browned barrels 
| D. EGG. London | 12 1/2 | [[?]] | chequered | [[?]] iron | iron belt hooks. | [[/strikethrough]]

[[strikethrough]] 35436 | Under & Over | FL. box. | iron screw off (has had bayonet?) | BASS LONDON | 8 | iron ts. | plain | - | [[/strikethrough]]

[[strikethrough]] 35437. | Pair Pocket | FL [[underlined]] Side [[/underlined | iron sever off flash tg. | HW MORTIMER & C. LM. g.m.t. [[?]] Majesty | 6 3/4 | chequered stocks. | fluted work | - | fine finish. | [[/strikethrough]]

35515 | East India Coy. [[underline]]Horse[[/underline]]|F.L. Side|iron large. name [[drawing]]& 1802 [[Crown over]]4.| DAVISON. 1802 | 15 1/2|iron | brass| yes. | perfect. scarce|

[[strikethrough]] 35516 | Pocket. | FL. Box gunmetal rare water proof pan| iron screw off slant [[underlined]] flash [[/underlined]] trigger | ALDERTONS & AUSTER. LONDON | 6 1/4 | chequered. | [[underlined]] silver engrd [[/underlined]] | - | ? hammer safty catch later | [[/strikethrough]]

[[strikethrough]] 35517 | Pocket. | FL. box gunmetal | iron screw cannon barrel | KING LONDON | 8 1/4 | - |

35553 | Duelling [[?]] | iron side pan cover chipped | iron oct: long. gold t.h. silver sight. | WOGDEN. LONDON | 16 1/2|engrd iron | yes. | grip at right angle |[[drawing]]

[[strikethrough]] 35615 | Case Duelling | iron side h.s. triggers | iron brown twist. narrow b. block. plat. t.h. of lime | WESTLEY RICHARDS. | 15 1/4 | horn foreside,blued iron mts| -- | yes | Original mahogany can. [[underline]] EX: fine [[/underline]]| [[/strikethrough]]

[[strikethrough]] 35616 | Long Pocket | FL. box. | iron cannon [[?]] | BUNNEY LONDON | 8 1/2 | iron. stock finish inlaid silver. | silver mask | - | new condition | [[/strikethrough]]

[[strikethrough]] 35617 | Pair. v. Small Pocket | iron flash trigger | iron screw off 9 and short 1"" bore 7/16 | WILSON LONDON | 5 | chequered stock | - | silver crest [[drawing]] belonged to Lord Byron | [[/strikethrough]]

[[strikeout]] 35622 | Travelling | FL. box side hammer defective | iron  oct: twist browned | French make| 12 1/4 | carved. fine steel engrd| flat engrd steel | yes | [[/strikethrough]]

35623| Travelling | FL. box | iron round large bore | GILLET BRISTOL | 10 1/2 | plain brass mts | yes. | -- | --

See Fol 41.
"
EFvMr,null,"[[strikeout]] N/S  |  [[crossout]] 9-6 [[/crossout]] ^[[14-0]]  |  [[/strikeout]] Ellis

[[strikeout]] A/-  |  [[crossout]] 1-1-0 [[/crossout]] ^[[1-12-6]]  |  [[/strikeout]] Joe Kindig

A/-  |  1-10-0  |  [[dot]]

GI/-  |  4-10-0  |  [[dot]]

G/-  |  1 - -  |  [[dot]]

G/I/-  |  2-16-0  |  [[dot]]

[[strikeout]] Y/GX/-  |  4-4-0  |  [/strikeout]]  [[circle]]B[[/circle]]
                                                                         [[circle]]14[[/circle]]
  
[[strikeout]] Y/GA/-  |  3-15-0  |  [[/strikeout]]  Ball

[[strikeout]] M/GX/-  |  5-15-0  | fine finish & condition. [[/strikeout]] Original mahogany case with ticket.

[[strikeout]] GC/S  |  2-2-0  |  -- [[/strikeout]]

[[strikeout]] GA/S  |  2-10-0  |  [[/strikeout]]  [[circle]] S [[/circle]]

T/S  |  1-10-0  |  [[dot]]

[[strikeout]] N/-  |  1-17-6  |  -- [[/strikeout]]

[[strikeout]] M/S  |  14-0  |  [[/strikeout]]  Ingalls.

M/-  |  1-12-6  |  [[dot]] need order

[[strikeout]] N/-/-  | [[crossout]]9-10-0[[/crossout]] ^[[10-10-0]]  |  [[/strikeout]]  M Fry

[[strikeout]] G/-/-  |  1-16-0  | 1/12/6 Unusual triangular piece at back of pan.  [[/strikeout]] B

[[strikeout]] G/-/-  |  2-16-0  | finely finished  [[/strikeout]] [[circle]]B[[/circle]]

[[strikeout]] OG/-  |  17-6  |  [[/strikeout]] Ellis

S/-  |  12-6  |  [[dot]]




"
